Operation Term,Operation Date,Scheduled Start Time (ET),Scheduled Close Time (ET),Settlement Date,Maturity Date,Minimum Bid Rate,Proposition Limit,Aggregate Operation Limit
Overnight,12/30/2020,13:30,13:45,12/30/2020,12/31/2020,0.15%,$20 billion,$500 billion
Overnight,12/29/2020,13:30,13:45,12/29/2020,12/30/2020,0.15%,$20 billion,$500 billion
Term,12/29/2020,8:15,8:30,12/29/2020,1/26/2021,0.20%,$20 billion,$500 billion
Overnight,12/28/2020,13:30,13:45,12/28/2020,12/29/2020,0.15%,$20 billion,$500 billion
Overnight,12/24/2020,13:30,13:45,12/24/2020,12/28/2020,0.15%,$20 billion,$500 billion
Overnight,12/23/2020,13:30,13:45,12/23/2020,12/24/2020,0.15%,$20 billion,$500 billion
Overnight,12/22/2020,13:30,13:45,12/22/2020,12/23/2020,0.15%,$20 billion,$500 billion
Term,12/22/2020,8:15,8:30,12/22/2020,1/19/2021,0.20%,$20 billion,$500 billion
Overnight,12/21/2020,13:30,13:45,12/21/2020,12/22/2020,0.15%,$20 billion,$500 billion
Overnight,12/18/2020,13:30,13:45,12/18/2020,12/21/2020,0.15%,$20 billion,$500 billion
Overnight,12/17/2020,13:30,13:45,12/17/2020,12/18/2020,0.15%,$20 billion,$500 billion
Overnight,12/16/2020,13:30,13:45,12/16/2020,12/17/2020,0.15%,$20 billion,$500 billion
Overnight,12/15/2020,13:30,13:45,12/15/2020,12/16/2020,0.15%,$20 billion,$500 billion
Term,12/15/2020,8:15,8:30,12/15/2020,1/12/2021,0.20%,$20 billion,$500 billion
Overnight,12/14/2020,13:30,13:45,12/14/2020,12/15/2020,0.15%,$20 billion,$500 billion
Overnight,12/11/2020,13:30,13:45,12/11/2020,12/14/2020,0.15%,$20 billion,$500 billion
Overnight,12/10/2020,13:30,13:45,12/10/2020,12/11/2020,0.15%,$20 billion,$500 billion
Overnight,12/9/2020,13:30,13:45,12/9/2020,12/10/2020,0.15%,$20 billion,$500 billion
Overnight,12/8/2020,13:30,13:45,12/8/2020,12/9/2020,0.15%,$20 billion,$500 billion
Term,12/8/2020,8:15,8:30,12/8/2020,1/5/2021,0.20%,$20 billion,$500 billion
Overnight,12/7/2020,13:30,13:45,12/7/2020,12/8/2020,0.15%,$20 billion,$500 billion
Overnight,12/4/2020,13:30,13:45,12/4/2020,12/7/2020,0.15%,$20 billion,$500 billion
Overnight,12/3/2020,13:30,13:45,12/3/2020,12/4/2020,0.15%,$20 billion,$500 billion
Overnight,12/2/2020,13:30,13:45,12/2/2020,12/3/2020,0.15%,$20 billion,$500 billion
Overnight,12/1/2020,13:30,13:45,12/1/2020,12/2/2020,0.15%,$20 billion,$500 billion
Term,12/1/2020,8:15,8:30,12/1/2020,12/29/2020,0.20%,$20 billion,$500 billion
Overnight,11/30/2020,13:30,13:45,11/30/2020,12/1/2020,0.15%,$20 billion,$500 billion
Overnight,11/27/2020,13:30,13:45,11/27/2020,11/30/2020,0.15%,$20 billion,$500 billion
Overnight,11/25/2020,13:30,13:45,11/25/2020,11/27/2020,0.15%,$20 billion,$500 billion
Overnight,11/24/2020,13:30,13:45,11/24/2020,11/25/2020,0.15%,$20 billion,$500 billion
Term,11/24/2020,8:15,8:30,11/24/2020,12/22/2020,0.20%,$20 billion,$500 billion
Overnight,11/23/2020,13:30,13:45,11/23/2020,11/24/2020,0.15%,$20 billion,$500 billion
Overnight,11/20/2020,13:30,13:45,11/20/2020,11/23/2020,0.15%,$20 billion,$500 billion
Overnight,11/19/2020,13:30,13:45,11/19/2020,11/20/2020,0.15%,$20 billion,$500 billion
Overnight,11/18/2020,13:30,13:45,11/18/2020,11/19/2020,0.15%,$20 billion,$500 billion
Overnight,11/17/2020,13:30,13:45,11/17/2020,11/18/2020,0.15%,$20 billion,$500 billion
Term,11/17/2020,8:15,8:30,11/17/2020,12/15/2020,0.20%,$20 billion,$500 billion
Overnight,11/16/2020,13:30,13:45,11/16/2020,11/17/2020,0.15%,$20 billion,$500 billion
Overnight,11/13/2020,13:30,13:45,11/13/2020,11/16/2020,0.15%,$20 billion,$500 billion
Overnight,11/12/2020,13:30,13:45,11/12/2020,11/13/2020,0.15%,$20 billion,$500 billion
Overnight,11/10/2020,13:30,13:45,11/10/2020,11/12/2020,0.15%,$20 billion,$500 billion
Term,11/10/2020,8:15,8:30,11/10/2020,12/8/2020,0.20%,$20 billion,$500 billion
Overnight,11/9/2020,13:30,13:45,11/9/2020,11/10/2020,0.15%,$20 billion,$500 billion
Overnight,11/6/2020,13:30,13:45,11/6/2020,11/9/2020,0.15%,$20 billion,$500 billion
Overnight,11/5/2020,13:30,13:45,11/5/2020,11/6/2020,0.15%,$20 billion,$500 billion
Overnight,11/4/2020,13:30,13:45,11/4/2020,11/5/2020,0.15%,$20 billion,$500 billion
Overnight,11/3/2020,13:30,13:45,11/3/2020,11/4/2020,0.15%,$20 billion,$500 billion
Term,11/3/2020,8:15,8:30,11/3/2020,12/1/2020,0.20%,$20 billion,$500 billion
Overnight,11/2/2020,13:30,13:45,11/2/2020,11/3/2020,0.15%,$20 billion,$500 billion
Overnight,10/30/2020,13:30,13:45,10/30/2020,11/2/2020,0.15%,$20 billion,$500 billion
Overnight,10/29/2020,13:30,13:45,10/29/2020,10/30/2020,0.15%,$20 billion,$500 billion
Overnight,10/28/2020,13:30,13:45,10/28/2020,10/29/2020,0.15%,$20 billion,$500 billion
Overnight,10/27/2020,13:30,13:45,10/27/2020,10/28/2020,0.15%,$20 billion,$500 billion
Term,10/27/2020,8:15,8:30,10/27/2020,11/24/2020,0.20%,$20 billion,$500 billion
Overnight,10/26/2020,13:30,13:45,10/26/2020,10/27/2020,0.15%,$20 billion,$500 billion
Overnight,10/23/2020,13:30,13:45,10/23/2020,10/26/2020,0.15%,$20 billion,$500 billion
Overnight,10/22/2020,13:30,13:45,10/22/2020,10/23/2020,0.15%,$20 billion,$500 billion
Overnight,10/21/2020,13:30,13:45,10/21/2020,10/22/2020,0.15%,$20 billion,$500 billion
Overnight,10/20/2020,13:30,13:45,10/20/2020,10/21/2020,0.15%,$20 billion,$500 billion
Term,10/20/2020,8:15,8:30,10/20/2020,11/17/2020,0.20%,$20 billion,$500 billion
Overnight,10/19/2020,13:30,13:45,10/19/2020,10/20/2020,0.15%,$20 billion,$500 billion
Overnight,10/16/2020,13:30,13:45,10/16/2020,10/19/2020,0.15%,$20 billion,$500 billion
Overnight,10/15/2020,13:30,13:45,10/15/2020,10/16/2020,0.15%,$20 billion,$500 billion
Overnight,10/14/2020,13:30,13:45,10/14/2020,10/15/2020,0.15%,$20 billion,$500 billion
Overnight,10/13/2020,13:30,13:45,10/13/2020,10/14/2020,0.15%,$20 billion,$500 billion
Term,10/13/2020,8:15,8:30,10/13/2020,11/10/2020,0.20%,$20 billion,$500 billion
Overnight,10/9/2020,13:30,13:45,10/9/2020,10/13/2020,0.15%,$20 billion,$500 billion
Overnight,10/8/2020,13:30,13:45,10/8/2020,10/9/2020,0.15%,$20 billion,$500 billion
Overnight,10/7/2020,13:30,13:45,10/7/2020,10/8/2020,0.15%,$20 billion,$500 billion
Overnight,10/6/2020,13:30,13:45,10/6/2020,10/7/2020,0.15%,$20 billion,$500 billion
Term,10/6/2020,8:15,8:30,10/6/2020,11/3/2020,0.20%,$20 billion,$500 billion
Overnight,10/5/2020,13:30,13:45,10/5/2020,10/6/2020,0.15%,$20 billion,$500 billion
Overnight,10/2/2020,13:30,13:45,10/2/2020,10/5/2020,0.15%,$20 billion,$500 billion
Overnight,10/1/2020,13:30,13:45,10/1/2020,10/2/2020,0.15%,$20 billion,$500 billion
Overnight,9/30/2020,13:30,13:45,9/30/2020,10/1/2020,0.15%,$20 billion,$500 billion
Overnight,9/29/2020,13:30,13:45,9/29/2020,9/30/2020,0.15%,$20 billion,$500 billion
Term,9/29/2020,8:15,8:30,9/29/2020,10/27/2020,0.20%,$20 billion,$500 billion
Overnight,9/28/2020,13:30,13:45,9/28/2020,9/29/2020,0.15%,$20 billion,$500 billion
Overnight,9/25/2020,13:30,13:45,9/25/2020,9/28/2020,0.15%,$20 billion,$500 billion
Overnight,9/24/2020,13:30,13:45,9/24/2020,9/25/2020,0.15%,$20 billion,$500 billion
Overnight,9/23/2020,13:30,13:45,9/23/2020,9/24/2020,0.15%,$20 billion,$500 billion
Overnight,9/22/2020,13:30,13:45,9/22/2020,9/23/2020,0.15%,$20 billion,$500 billion
Term,9/22/2020,8:15,8:30,9/22/2020,10/20/2020,0.20%,$20 billion,$500 billion
Overnight,9/21/2020,13:30,13:45,9/21/2020,9/22/2020,0.15%,$20 billion,$500 billion
Overnight,9/18/2020,13:30,13:45,9/18/2020,9/21/2020,0.15%,$20 billion,$500 billion
Overnight,9/17/2020,13:30,13:45,9/17/2020,9/18/2020,0.15%,$20 billion,$500 billion
Overnight,9/16/2020,13:30,13:45,9/16/2020,9/17/2020,0.15%,$20 billion,$500 billion
Overnight,9/15/2020,13:30,13:45,9/15/2020,9/16/2020,0.15%,$20 billion,$500 billion
Term,9/15/2020,8:15,8:30,9/15/2020,10/13/2020,0.20%,$20 billion,$500 billion
Overnight,9/14/2020,13:30,13:45,9/14/2020,9/15/2020,0.15%,$20 billion,$500 billion
Overnight,9/11/2020,13:30,13:45,9/11/2020,9/14/2020,0.15%,$20 billion,$500 billion
Overnight,9/10/2020,13:30,13:45,9/10/2020,9/11/2020,0.15%,$20 billion,$500 billion
Overnight,9/9/2020,13:30,13:45,9/9/2020,9/10/2020,0.15%,$20 billion,$500 billion
Overnight,9/8/2020,13:30,13:45,9/8/2020,9/9/2020,0.15%,$20 billion,$500 billion
Term,9/8/2020,8:15,8:30,9/8/2020,10/6/2020,0.20%,$20 billion,$500 billion
Overnight,9/4/2020,13:30,13:45,9/4/2020,9/8/2020,0.15%,$20 billion,$500 billion
Overnight,9/3/2020,13:30,13:45,9/3/2020,9/4/2020,0.15%,$20 billion,$500 billion
Overnight,9/2/2020,13:30,13:45,9/2/2020,9/3/2020,0.15%,$20 billion,$500 billion
Overnight,9/1/2020,13:30,13:45,9/1/2020,9/2/2020,0.15%,$20 billion,$500 billion
Term,9/1/2020,8:15,8:30,9/1/2020,9/29/2020,0.20%,$20 billion,$500 billion
Overnight,8/31/2020,13:30,13:45,8/31/2020,9/1/2020,0.15%,$20 billion,$500 billion
Overnight,8/28/2020,13:30,13:45,8/28/2020,8/31/2020,0.15%,$20 billion,$500 billion
Overnight,8/27/2020,13:30,13:45,8/27/2020,8/28/2020,0.15%,$20 billion,$500 billion
Overnight,8/26/2020,13:30,13:45,8/26/2020,8/27/2020,0.15%,$20 billion,$500 billion
Overnight,8/25/2020,13:30,13:45,8/25/2020,8/26/2020,0.15%,$20 billion,$500 billion
Term,8/25/2020,8:15,8:30,8/25/2020,9/22/2020,0.20%,$20 billion,$500 billion
Overnight,8/24/2020,13:30,13:45,8/24/2020,8/25/2020,0.15%,$20 billion,$500 billion
Overnight,8/21/2020,13:30,13:45,8/21/2020,8/24/2020,0.15%,$20 billion,$500 billion
Overnight,8/20/2020,13:30,13:45,8/20/2020,8/21/2020,0.15%,$20 billion,$500 billion
Overnight,8/19/2020,13:30,13:45,8/19/2020,8/20/2020,0.15%,$20 billion,$500 billion
Overnight,8/18/2020,13:30,13:45,8/18/2020,8/19/2020,0.15%,$20 billion,$500 billion
Term,8/18/2020,8:15,8:30,8/18/2020,9/15/2020,0.20%,$20 billion,$500 billion
Overnight,8/17/2020,13:30,13:45,8/17/2020,8/18/2020,0.15%,$20 billion,$500 billion
Overnight,8/14/2020,13:30,13:45,8/14/2020,8/17/2020,0.15%,$20 billion,$500 billion
Overnight,8/13/2020,13:30,13:45,8/13/2020,8/14/2020,0.15%,$20 billion,$500 billion
Overnight,8/12/2020,13:30,13:45,8/12/2020,8/13/2020,0.15%,$20 billion,$500 billion
Overnight,8/11/2020,13:30,13:45,8/11/2020,8/12/2020,0.15%,$20 billion,$500 billion
Term,8/11/2020,8:15,8:30,8/11/2020,9/8/2020,0.20%,$20 billion,$500 billion
Overnight,8/10/2020,13:30,13:45,8/10/2020,8/11/2020,0.15%,$20 billion,$500 billion
Overnight,8/7/2020,13:30,13:45,8/7/2020,8/10/2020,0.15%,$20 billion,$500 billion
Overnight,8/6/2020,13:30,13:45,8/6/2020,8/7/2020,0.15%,$20 billion,$500 billion
Overnight,8/5/2020,13:30,13:45,8/5/2020,8/6/2020,0.15%,$20 billion,$500 billion
Overnight,8/4/2020,13:30,13:45,8/4/2020,8/5/2020,0.15%,$20 billion,$500 billion
Term,8/4/2020,8:15,8:30,8/4/2020,9/1/2020,0.20%,$20 billion,$500 billion
Overnight,8/3/2020,13:30,13:45,8/3/2020,8/4/2020,0.15%,$20 billion,$500 billion
Overnight,7/31/2020,13:30,13:45,7/31/2020,8/3/2020,0.15%,$20 billion,$500 billion
Overnight,7/30/2020,13:30,13:45,7/30/2020,7/31/2020,0.15%,$20 billion,$500 billion
Overnight,7/29/2020,13:30,13:45,7/29/2020,7/30/2020,0.15%,$20 billion,$500 billion
Overnight,7/28/2020,13:30,13:45,7/28/2020,7/29/2020,0.15%,$20 billion,$500 billion
Term,7/28/2020,8:15,8:30,7/28/2020,8/25/2020,0.20%,$20 billion,$500 billion
Overnight,7/27/2020,13:30,13:45,7/27/2020,7/28/2020,0.15%,$20 billion,$500 billion
Overnight,7/24/2020,13:30,13:45,7/24/2020,7/27/2020,0.15%,$20 billion,$500 billion
Overnight,7/23/2020,13:30,13:45,7/23/2020,7/24/2020,0.15%,$20 billion,$500 billion
Overnight,7/22/2020,13:30,13:45,7/22/2020,7/23/2020,0.15%,$20 billion,$500 billion
Overnight,7/21/2020,13:30,13:45,7/21/2020,7/22/2020,0.15%,$20 billion,$500 billion
Term,7/21/2020,8:15,8:30,7/21/2020,8/18/2020,0.20%,$20 billion,$500 billion
Overnight,7/20/2020,13:30,13:45,7/20/2020,7/21/2020,0.15%,$20 billion,$500 billion
Overnight,7/17/2020,13:30,13:45,7/17/2020,7/20/2020,0.15%,$20 billion,$500 billion
Overnight,7/16/2020,13:30,13:45,7/16/2020,7/17/2020,0.15%,$20 billion,$500 billion
Overnight,7/15/2020,13:30,13:45,7/15/2020,7/16/2020,0.15%,$20 billion,$500 billion
Overnight,7/14/2020,13:30,13:45,7/14/2020,7/15/2020,0.15%,$20 billion,$500 billion
Term,7/14/2020,8:15,8:30,7/14/2020,8/11/2020,0.20%,$20 billion,$500 billion
Overnight,7/13/2020,13:30,13:45,7/13/2020,7/14/2020,0.15%,$20 billion,$500 billion
Overnight,7/10/2020,13:30,13:45,7/10/2020,7/13/2020,0.15%,$20 billion,$500 billion
Overnight,7/9/2020,13:30,13:45,7/9/2020,7/10/2020,0.15%,$20 billion,$500 billion
Overnight,7/8/2020,13:30,13:45,7/8/2020,7/9/2020,0.15%,$20 billion,$500 billion
Overnight,7/7/2020,13:30,13:45,7/7/2020,7/8/2020,0.15%,$20 billion,$500 billion
Term,7/7/2020,8:15,8:30,7/7/2020,8/4/2020,0.20%,$20 billion,$500 billion
Overnight,7/6/2020,13:30,13:45,7/6/2020,7/7/2020,0.15%,$20 billion,$500 billion
Overnight,7/2/2020,13:30,13:45,7/2/2020,7/6/2020,0.15%,$20 billion,$500 billion
Overnight,7/1/2020,13:30,13:45,7/1/2020,7/2/2020,0.15%,$20 billion,$500 billion
Overnight,6/30/2020,13:30,13:45,6/30/2020,7/1/2020,0.15%,$20 billion,$500 billion
Term,6/30/2020,8:15,8:30,6/30/2020,7/28/2020,0.20%,$20 billion,$500 billion
Overnight,6/29/2020,13:30,13:45,6/29/2020,6/30/2020,0.15%,$20 billion,$500 billion
Overnight,6/26/2020,13:30,13:45,6/26/2020,6/29/2020,0.15%,$20 billion,$500 billion
Overnight,6/25/2020,13:30,13:45,6/25/2020,6/26/2020,0.15%,$20 billion,$500 billion
Overnight,6/24/2020,13:30,13:45,6/24/2020,6/25/2020,0.15%,$20 billion,$500 billion
Overnight,6/23/2020,13:30,13:45,6/23/2020,6/24/2020,0.15%,$20 billion,$500 billion
Term,6/23/2020,8:15,8:30,6/23/2020,7/21/2020,0.20%,$20 billion,$500 billion
Overnight,6/22/2020,13:30,13:45,6/22/2020,6/23/2020,0.15%,$20 billion,$500 billion
Overnight,6/19/2020,8:15,8:30,6/19/2020,6/22/2020,0.15%,$20 billion,$500 billion
Overnight,6/18/2020,8:15,8:30,6/18/2020,6/19/2020,0.15%,$20 billion,$500 billion
Overnight,6/17/2020,8:15,8:30,6/17/2020,6/18/2020,0.15%,$20 billion,$500 billion
Overnight,6/16/2020,8:30,8:45,6/16/2020,6/17/2020,0.15%,$20 billion,$500 billion
Term,6/16/2020,8:00,8:15,6/16/2020,7/14/2020,0.20%,$20 billion,$500 billion
Overnight,6/15/2020,8:15,8:30,6/15/2020,6/16/2020,0.10%,$20 billion,$500 billion
Overnight,6/12/2020,8:15,8:30,6/12/2020,6/15/2020,0.10%,$20 billion,$500 billion
Overnight,6/11/2020,8:15,8:30,6/11/2020,6/12/2020,0.10%,$20 billion,$500 billion
Overnight,6/10/2020,8:15,8:30,6/10/2020,6/11/2020,0.10%,$20 billion,$500 billion
Overnight,6/9/2020,8:15,8:30,6/9/2020,6/10/2020,0.10%,$20 billion,$500 billion
Overnight,6/8/2020,8:30,8:45,6/8/2020,6/9/2020,0.10%,$20 billion,$500 billion
Term,6/8/2020,8:00,8:15,6/8/2020,7/7/2020,0.12%,$20 billion,$500 billion
Overnight,6/5/2020,8:15,8:30,6/5/2020,6/8/2020,0.10%,$20 billion,$500 billion
Overnight,6/4/2020,8:15,8:30,6/4/2020,6/5/2020,0.10%,$20 billion,$500 billion
Overnight,6/3/2020,8:15,8:30,6/3/2020,6/4/2020,0.10%,$20 billion,$500 billion
Overnight,6/2/2020,8:15,8:30,6/2/2020,6/3/2020,0.10%,$20 billion,$500 billion
Overnight,6/1/2020,8:30,8:45,6/1/2020,6/2/2020,0.10%,$20 billion,$500 billion
Term,6/1/2020,8:00,8:15,6/1/2020,6/30/2020,0.10%,$20 billion,$500 billion
Overnight,5/29/2020,8:15,8:30,5/29/2020,6/1/2020,0.10%,$20 billion,$500 billion
Overnight,5/28/2020,8:15,8:30,5/28/2020,5/29/2020,0.10%,$20 billion,$500 billion
Overnight,5/27/2020,8:15,8:30,5/27/2020,5/28/2020,0.10%,$20 billion,$500 billion
Overnight,5/26/2020,8:30,8:45,5/26/2020,5/27/2020,0.10%,$20 billion,$500 billion
Term,5/26/2020,8:00,8:15,5/26/2020,6/23/2020,0.10%,$20 billion,$500 billion
Overnight,5/22/2020,8:15,8:30,5/22/2020,5/26/2020,0.10%,$20 billion,$500 billion
Overnight,5/21/2020,8:15,8:30,5/21/2020,5/22/2020,0.10%,$20 billion,$500 billion
Overnight,5/20/2020,8:15,8:30,5/20/2020,5/21/2020,0.10%,$20 billion,$500 billion
Overnight,5/19/2020,8:15,8:30,5/19/2020,5/20/2020,0.10%,$20 billion,$500 billion
Overnight,5/18/2020,8:30,8:45,5/18/2020,5/19/2020,0.10%,$20 billion,$500 billion
Term,5/18/2020,8:00,8:15,5/18/2020,6/16/2020,0.10%,$20 billion,$500 billion
Overnight,5/15/2020,8:15,8:30,5/15/2020,5/18/2020,0.10%,$20 billion,$500 billion
Overnight,5/14/2020,8:15,8:30,5/14/2020,5/15/2020,0.10%,$20 billion,$500 billion
Overnight,5/13/2020,8:15,8:30,5/13/2020,5/14/2020,0.10%,$20 billion,$500 billion
Overnight,5/12/2020,8:15,8:30,5/12/2020,5/13/2020,0.10%,$20 billion,$500 billion
Overnight,5/11/2020,8:30,8:45,5/11/2020,5/12/2020,0.10%,$20 billion,$500 billion
Term,5/11/2020,8:00,8:15,5/11/2020,6/8/2020,0.10%,$20 billion,$500 billion
Overnight,5/8/2020,8:30,8:45,5/8/2020,5/11/2020,0.10%,$20 billion,$500 billion
Term,5/8/2020,8:00,8:15,5/8/2020,7/31/2020,0.15%,$20 billion,$500 billion
Overnight,5/7/2020,8:15,8:30,5/7/2020,5/8/2020,0.10%,$20 billion,$500 billion
Overnight,5/6/2020,8:15,8:30,5/6/2020,5/7/2020,0.10%,$20 billion,$500 billion
Overnight,5/5/2020,8:15,8:30,5/5/2020,5/6/2020,0.10%,$20 billion,$500 billion
Overnight,5/4/2020,8:30,8:45,5/4/2020,5/5/2020,0.10%,$20 billion,$500 billion
Term,5/4/2020,8:00,8:15,5/4/2020,6/1/2020,0.10%,$20 billion,$500 billion
Overnight,5/1/2020,13:30,13:45,5/1/2020,5/4/2020,0.10%,$20 billion,$500 billion
Overnight,5/1/2020,8:15,8:30,5/1/2020,5/4/2020,0.10%,$20 billion,$500 billion
Overnight,4/30/2020,13:30,13:45,4/30/2020,5/1/2020,0.10%,$20 billion,$500 billion
Overnight,4/30/2020,8:15,8:30,4/30/2020,5/1/2020,0.10%,$20 billion,$500 billion
Overnight,4/29/2020,13:30,13:45,4/29/2020,4/30/2020,0.10%,$20 billion,$500 billion
Overnight,4/29/2020,8:15,8:30,4/29/2020,4/30/2020,0.10%,$20 billion,$500 billion
Overnight,4/28/2020,13:30,13:45,4/28/2020,4/29/2020,0.10%,$20 billion,$500 billion
Overnight,4/28/2020,8:15,8:30,4/28/2020,4/29/2020,0.10%,$20 billion,$500 billion
Overnight,4/27/2020,13:30,13:45,4/27/2020,4/28/2020,0.10%,$20 billion,$500 billion
Overnight,4/27/2020,8:30,8:45,4/27/2020,4/28/2020,0.10%,$20 billion,$500 billion
Term,4/27/2020,8:00,8:15,4/27/2020,5/26/2020,0.12%,$20 billion,$500 billion
Overnight,4/24/2020,13:30,13:45,4/24/2020,4/27/2020,0.10%,$20 billion,$500 billion
Overnight,4/24/2020,8:30,8:45,4/24/2020,4/27/2020,0.10%,$20 billion,$500 billion
Term,4/24/2020,8:00,8:15,4/24/2020,7/17/2020,0.18%,$20 billion,$500 billion
Overnight,4/23/2020,13:30,13:45,4/23/2020,4/24/2020,0.10%,$20 billion,$500 billion
Overnight,4/23/2020,8:15,8:30,4/23/2020,4/24/2020,0.10%,$20 billion,$500 billion
Overnight,4/22/2020,13:30,13:45,4/22/2020,4/23/2020,0.10%,$20 billion,$500 billion
Overnight,4/22/2020,8:15,8:30,4/22/2020,4/23/2020,0.10%,$20 billion,$500 billion
Overnight,4/21/2020,13:30,13:45,4/21/2020,4/22/2020,0.10%,$20 billion,$500 billion
Overnight,4/21/2020,8:15,8:30,4/21/2020,4/22/2020,0.10%,$20 billion,$500 billion
Overnight,4/20/2020,13:30,13:45,4/20/2020,4/21/2020,0.10%,$20 billion,$500 billion
Overnight,4/20/2020,8:30,8:45,4/20/2020,4/21/2020,0.10%,$20 billion,$500 billion
Term,4/20/2020,8:00,8:15,4/20/2020,5/18/2020,0.12%,$20 billion,$500 billion
Overnight,4/17/2020,13:30,13:45,4/17/2020,4/20/2020,0.10%,$20 billion,$500 billion
Overnight,4/17/2020,8:15,8:30,4/17/2020,4/20/2020,0.10%,$20 billion,$500 billion
Overnight,4/16/2020,13:30,13:45,4/16/2020,4/17/2020,0.10%,$20 billion,$500 billion
Overnight,4/16/2020,8:15,8:30,4/16/2020,4/17/2020,0.10%,$20 billion,$500 billion
Overnight,4/15/2020,13:30,13:45,4/15/2020,4/16/2020,0.10%,$20 billion,$500 billion
Overnight,4/15/2020,8:15,8:30,4/15/2020,4/16/2020,0.10%,$20 billion,$500 billion
Overnight,4/14/2020,13:30,13:45,4/14/2020,4/15/2020,0.10%,$20 billion,$500 billion
Overnight,4/14/2020,8:15,8:30,4/14/2020,4/15/2020,0.10%,$20 billion,$500 billion
Overnight,4/13/2020,13:30,13:45,4/13/2020,4/14/2020,0.10%,$20 billion,$500 billion
Overnight,4/13/2020,8:30,8:45,4/13/2020,4/14/2020,0.10%,$20 billion,$500 billion
Term,4/13/2020,8:00,8:15,4/13/2020,5/11/2020,0.11%,$20 billion,$500 billion
Overnight,4/9/2020,13:30,13:45,4/9/2020,4/13/2020,0.10%,$20 billion,$500 billion
Overnight,4/9/2020,8:30,8:45,4/9/2020,4/13/2020,0.10%,$20 billion,$500 billion
